"M1","M2","M3","M6","M7","M8","M9","M10","M11","M12","M13","M14","M15","M16","M17","M18","M19","P1","P2A","P2B","P3","P4A","P4B","P4C","P4D","P5A","P5B","P5C","P6","P7A","P7B","P8","P9","P10","P11","P12A","P12B","P12C","P12D","P12E","P12F","P12G","P13A","P13B","P13C","P13D","P13E","P13F","P13G","P14","P15","P16","P17","P18A","P18B","P18C","P19","P20","D1A","D1B","D2","D3A","D3B","D4","D5A","D5B","D6A","D6B","D7A","D7B","D8","D9","D10","D11A","D11B","D11C","D12","D13","D14A","D14B","D14C","D14D","D14E","D14F","D14G","D14H","D14I","D15","D16","D17","D18","D19A","D19B","D19C","D20","D21","D22","ETHNIC1","ETHNIWT","KURDWT","SEXWT","REGION","D11","GROUP","PROWT","TOTWT","GENDER","AGE","EDUC","JOBSTAT","RELIGION","ETHNIC","AGEGRP2","SAMPLE","EDUC2","AGEGRP","SUNWT","TOT2WT"
560,1,1,2,9,2006,1,2,4,"0905",3,"09","1307","1327",20,"JAN 2006",9,1,1,1,1,1,3,3,2,3,4,4,2,,,3,2,2,3,2,2,1,2,1,4,4,2,2,1,2,2,2,2,,1,1,1,1,1,1,,1,2,1,35,12,4,2,5,2,97,21,97,15,5,1,1,1,,,7,5,1,1,2,2,1,2,2,2,2,1,4,2,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,2,101,102,100,101,3,1,101,2,1.300236,1.493887948896
561,1,1,2,9,2006,1,2,4,"0905",1,"09","1336","1358",22,"JAN 2006",9,1,1,1,1,3,3,3,2,3,4,4,3,,,3,2,2,1,1,1,3,2,2,4,4,2,2,2,2,2,2,2,,1,1,1,1,1,1,,1,2,1,33,8,3,2,5,1,97,20,97,12,4,1,1,1,,,7,7,1,1,2,1,1,2,2,2,2,1,3,2,2,5,6,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,2,101,102,100,101,2,1,101,2,1.300236,1.493887948896
562,1,1,2,9,2006,1,2,4,"0905",1,"09","1411","1436",25,"JAN 2006",9,1,1,1,1,3,3,3,2,3,4,4,2,,,2,2,2,3,2,2,2,1,1,4,4,2,1,1,2,2,2,2,,1,2,1,1,1,1,,1,2,1,53,4,2,1,5,8,97,97,97,97,4,1,1,1,,,7,6,1,1,2,2,1,2,2,2,2,1,5,2,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,3,100,102,100,101,4,1,100,3,1.300236,1.493887948896
563,1,1,2,9,2006,1,2,4,"0905",1,"09","1447","1508",21,"JAN 2006",9,2,2,2,1,2,2,2,2,1,4,4,1,2,4,2,2,1,,1,1,2,1,1,4,4,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,35,7,3,2,2,5,32,97,13,97,4,1,1,1,,,2,10,1,1,2,2,1,2,2,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,100,100,101,3,1,101,2,1.300236,1.493887948896
564,1,1,2,9,2006,1,2,4,"0905",1,"09","1519","1541",22,"JAN 2006",9,2,2,2,1,2,2,3,3,1,4,4,1,4,1,2,2,2,1,3,3,2,3,5,2,5,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,40,16,5,1,1,5,22,97,5,97,4,1,1,1,,,3,3,1,1,2,2,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,102,100,100,101,3,1,102,2,1.300236,1.493887948896
565,1,1,2,9,2006,1,2,4,"0905",1,"09","1552","1610",18,"JAN 2006",9,1,1,1,1,1,3,3,3,3,4,4,3,,,2,2,2,1,1,2,2,1,1,4,4,2,2,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,30,12,4,1,1,1,20,20,12,12,5,1,1,1,,,3,4,1,1,2,2,1,2,2,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,100,100,101,2,1,101,2,1.300236,1.493887948896
566,1,1,2,9,2006,1,2,4,"0905",1,"09","1624","1644",20,"JAN 2006",9,1,1,1,1,1,3,2,2,3,4,4,2,,,3,2,2,2,1,1,4,2,1,4,4,2,1,1,2,2,2,2,,1,1,1,1,1,1,,1,1,3,67,0,1,1,7,8,97,97,97,97,3,1,1,1,,,4,9,1,1,2,2,1,2,2,2,2,1,3,2,2,5,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,3,100,102,100,101,5,1,100,3,1.300236,1.493887948896
567,1,1,2,9,2006,1,2,4,"0905",1,"09","1652","1715",23,"JAN 2006",9,2,2,1,1,1,2,2,3,4,4,4,2,,,2,2,2,3,2,2,1,1,4,5,1,1,1,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,25,16,5,2,1,8,25,97,12,97,5,1,1,1,,,3,7,1,1,2,2,1,1,1,2,2,1,4,2,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,102,100,100,101,2,1,102,1,1.300236,1.493887948896
568,1,1,2,9,2006,1,2,4,"0905",1,"09","1723","1742",19,"JAN 2006",9,1,1,1,1,3,3,2,2,2,4,4,2,,,2,2,2,3,1,1,2,2,2,4,4,2,2,1,2,2,2,2,,1,2,1,1,1,1,,1,2,1,31,7,3,2,5,2,97,23,97,15,4,1,1,1,,,7,5,1,1,2,2,1,2,2,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,2,101,102,100,101,2,1,101,2,1.300236,1.493887948896
569,1,1,2,9,2006,1,2,4,"0905",1,"09","1749","1810",21,"JAN 2006",9,2,2,2,1,1,3,3,3,4,4,4,1,1,4,2,2,2,1,3,3,2,3,3,5,5,2,1,1,2,1,2,2,,1,2,1,1,1,1,,2,1,3,55,8,3,1,7,8,97,97,97,97,4,1,1,1,,,1,4,1,1,2,2,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,3,101,102,100,101,5,1,101,3,1.300236,1.493887948896
570,1,1,1,9,2006,1,3,5,"0907",1,"09","1005","1025",20,"JAN 2006",9,1,1,1,1,2,2,2,1,4,4,4,1,1,4,1,1,1,,3,4,2,3,4,1,1,1,1,1,2,1,1,2,,2,1,1,1,1,1,,1,2,1,20,6,3,2,5,8,97,97,97,97,3,1,1,1,,,7,9,1,1,2,2,1,1,1,2,2,1,6,1,2,8,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,1,1,100,1,1.300236,1.493887948896
571,1,1,1,9,2006,1,3,5,"0907",1,"09","1031","1054",23,"JAN 2006",9,1,1,1,1,1,1,2,1,4,4,4,2,,,2,1,2,1,3,4,3,2,4,2,1,1,1,2,2,1,1,2,,2,1,1,1,1,1,,1,1,3,23,8,3,2,3,8,97,97,97,97,4,1,1,1,,,2,8,1,1,2,2,1,1,1,2,2,1,4,1,2,20,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,101,100,101,1,1,101,1,1.300236,1.493887948896
572,1,1,1,9,2006,1,3,5,"0907",1,"09","1101","1120",19,"JAN 2006",9,1,1,1,1,2,2,2,2,4,4,4,2,,,2,1,2,2,3,4,2,1,2,3,2,1,1,1,1,2,1,1,,2,1,1,1,1,1,,1,1,3,33,2,2,2,3,5,97,97,97,97,4,1,1,1,,,2,12,1,1,2,2,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,100,101,100,101,2,1,100,2,1.300236,1.493887948896
573,1,1,1,9,2006,1,3,5,"0907",2,"09","1129","1150",21,"JAN 2006",9,1,1,1,1,1,1,2,2,4,4,4,2,,,2,1,1,,3,4,3,2,4,2,2,1,1,2,1,1,1,2,,1,1,1,1,1,1,,2,1,3,24,12,4,2,2,5,35,97,10,97,3,1,1,1,,,2,7,1,1,2,2,1,2,2,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,100,100,101,1,1,101,1,1.300236,1.493887948896
574,1,1,1,9,2006,1,3,5,"0907",1,"09","1157","1215",18,"JAN 2006",9,2,1,1,1,2,3,2,2,3,4,4,1,1,2,1,1,1,,2,3,2,2,3,2,1,1,1,1,1,3,1,2,1,1,2,1,1,1,1,,1,2,1,57,0,1,2,5,7,97,97,97,97,4,1,1,1,,,7,10,1,1,2,2,1,2,1,2,2,1,3,1,2,8,15,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,3,100,102,100,101,5,1,100,3,1.300236,1.493887948896
575,1,1,1,9,2006,1,3,5,"0907",1,"09","1220","1240",20,"JAN 2006",9,1,1,1,1,3,2,3,2,1,4,4,2,,,2,1,2,2,3,4,2,3,3,2,1,1,1,1,1,1,1,1,,2,2,1,1,1,1,,1,2,1,29,6,3,2,5,2,97,30,97,12,4,1,1,1,,,7,10,1,1,2,1,1,1,1,2,2,1,5,1,3,8,9,10,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,2,1,100,1,1.300236,1.493887948896
576,1,1,1,9,2006,1,3,5,"0907",1,"09","1248","1307",19,"JAN 2006",9,1,1,1,1,1,1,1,2,4,4,4,2,,,1,1,1,,3,2,3,4,4,1,1,1,1,2,1,2,2,1,,1,2,1,1,1,1,,1,1,3,24,10,3,2,3,8,97,97,97,97,3,1,1,1,,,3,8,1,1,2,2,1,1,2,2,2,1,3,1,2,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,101,100,101,1,1,101,1,1.300236,1.493887948896
577,1,1,1,9,2006,1,3,5,"0907",1,"09","1327","1349",22,"JAN 2006",9,2,1,1,1,2,2,3,1,3,4,4,1,2,4,1,1,1,,3,2,3,2,3,2,1,1,1,1,1,1,1,1,,2,1,1,1,1,1,,1,1,3,50,12,4,1,2,5,20,97,15,97,2,1,1,1,,,3,6,1,1,2,2,1,2,2,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,3,101,100,100,101,4,1,101,3,1.300236,1.493887948896
578,1,1,1,9,2006,1,3,5,"0907",1,"09","1355","1413",18,"JAN 2006",9,1,1,1,1,1,1,2,2,4,4,4,2,,,1,1,2,1,2,3,2,3,4,3,2,1,1,1,2,1,1,2,,2,2,1,1,1,1,,1,1,3,26,6,3,2,4,8,97,97,97,97,3,1,1,1,,,1,10,1,1,2,2,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,101,100,101,2,1,100,1,1.300236,1.493887948896
579,1,1,1,9,2006,1,3,5,"0907",1,"09","1423","1443",20,"JAN 2006",9,1,1,1,1,1,1,2,1,4,4,4,2,,,2,1,2,2,3,4,2,3,2,4,2,1,1,1,1,2,2,1,,2,2,1,1,1,1,,1,1,3,35,12,4,2,1,5,25,97,5,97,3,1,1,1,,,3,6,1,1,2,2,1,2,2,2,2,1,4,2,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,100,100,101,3,1,101,2,1.300236,1.493887948896
580,1,1,1,9,2006,1,2,4,"0907",1,"09","0925","0945",20,"JAN 2006",9,1,1,1,1,1,1,1,1,3,4,4,3,,,2,1,1,,2,3,3,3,2,3,2,1,1,1,1,1,2,2,,2,1,1,1,1,1,,1,1,3,33,12,4,1,4,8,97,97,97,97,3,1,1,1,,,2,10,1,1,1,2,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,101,100,101,2,1,101,2,1.300236,1.493887948896
581,1,1,1,9,2006,1,2,4,"0907",1,"09","0956","1014",18,"JAN 2006",9,1,1,1,1,2,2,3,1,3,4,4,2,,,2,1,1,,5,3,2,3,4,2,2,1,1,1,1,1,2,2,,2,1,1,1,1,1,,1,1,3,22,2,2,2,3,8,97,97,97,97,2,1,1,1,,,2,3,1,1,2,2,1,2,1,2,2,1,3,2,2,12,13,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,100,101,100,101,1,1,100,1,1.300236,1.493887948896
582,1,1,1,9,2006,1,2,4,"0907",3,"09","1021","1042",21,"JAN 2006",9,1,1,1,1,1,1,2,1,3,4,4,3,,,3,1,2,2,4,3,2,3,3,4,2,1,1,1,1,1,1,1,,1,2,1,1,1,1,,1,2,1,25,9,3,2,5,8,97,97,97,97,3,1,1,1,,,2,8,1,1,2,2,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,2,1,101,1,1.300236,1.493887948896
583,1,1,1,9,2006,1,2,4,"0907",1,"09","1050","1107",17,"JAN 2006",9,2,1,1,1,1,1,1,2,4,4,4,2,,,2,1,1,,2,3,4,3,3,2,2,1,1,1,2,3,1,3,2,2,1,1,1,1,1,,2,1,3,31,14,4,2,3,5,97,97,97,97,4,1,1,1,,,2,12,1,2,2,1,1,2,2,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,102,101,100,101,2,1,102,2,1.300236,1.493887948896
584,1,1,1,9,2006,1,2,4,"0907",1,"09","1128","1147",19,"JAN 2006",9,1,1,1,1,2,1,2,1,2,4,4,2,,,2,1,2,2,2,3,2,3,4,3,2,1,1,1,1,1,2,2,,2,2,1,1,1,1,,1,1,3,25,12,4,2,3,8,97,97,97,97,4,1,1,1,,,1,8,1,1,1,2,1,1,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,101,100,101,2,1,101,1,1.300236,1.493887948896
585,1,1,1,9,2006,1,2,4,"0907",2,"09","1152","1214",22,"JAN 2006",9,1,1,1,1,2,1,2,1,3,4,4,1,2,3,2,1,1,,3,4,2,1,2,3,1,1,1,1,2,1,2,1,,1,3,1,1,1,1,,1,2,1,53,3,2,2,5,2,97,35,97,15,3,1,1,1,,,7,7,1,1,2,2,1,1,1,2,2,1,5,3,2,5,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,3,100,102,100,101,4,1,100,3,1.300236,1.493887948896
586,1,1,1,9,2006,1,2,4,"0907",1,"09","1224","1244",20,"JAN 2006",9,1,1,1,1,1,1,2,1,4,4,4,2,,,2,1,2,1,2,3,1,3,4,3,1,1,1,1,1,3,2,1,1,2,2,1,1,1,1,,1,2,1,28,12,4,2,1,2,25,36,5,12,4,1,1,3,2,1,7,9,1,1,1,1,1,2,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,100,102,101,2,1,101,1,1.300236,1.493887948896
587,1,1,1,9,2006,1,2,4,"0907",1,"09","1256","1314",18,"JAN 2006",9,1,1,1,1,1,1,2,1,4,4,4,2,,,2,1,2,3,3,4,3,3,2,4,1,1,1,1,1,2,1,1,,2,1,1,1,1,1,,1,1,3,47,6,3,1,1,5,40,97,8,97,3,1,1,1,,,2,6,1,1,2,2,1,1,1,2,2,1,3,2,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,100,100,101,4,1,100,2,1.300236,1.493887948896
588,1,1,1,9,2006,1,2,4,"0907",1,"09","1320","1337",17,"JAN 2006",9,2,1,1,1,2,2,2,2,4,4,4,2,,,2,1,1,,3,4,5,3,4,3,3,1,1,1,1,2,1,1,,2,1,1,1,1,1,,1,1,3,32,12,4,2,3,5,97,97,97,97,3,1,1,1,,,2,8,1,1,2,2,1,1,1,2,2,1,6,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,101,100,101,2,1,101,2,1.300236,1.493887948896
589,1,1,1,9,2006,1,2,4,"0907",1,"09","1342","1401",19,"JAN 2006",9,1,1,1,1,2,1,2,1,3,4,4,3,,,2,1,1,,3,4,3,3,3,2,2,1,1,1,2,1,1,2,,1,2,1,1,1,1,,1,2,1,23,9,3,2,5,8,97,97,97,97,4,1,1,1,,,7,11,1,1,2,2,1,1,2,2,2,1,3,1,2,6,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,1,1,101,1,1.300236,1.493887948896
590,1,1,1,9,2006,1,5,7,"0907",1,"09","1535","1555",20,"JAN 2006",9,2,1,1,1,3,3,2,1,3,4,4,2,,,3,2,2,2,2,2,2,2,3,2,3,1,2,2,1,2,1,1,,1,1,1,1,2,1,,1,1,3,31,12,4,2,2,5,30,97,8,97,3,1,1,1,,,3,8,1,1,2,2,1,2,2,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,101,100,100,101,2,1,101,2,1.300236,1.493887948896
591,1,1,1,9,2006,1,5,7,"0907",1,"09","1604","1622",18,"JAN 2006",9,1,1,1,1,1,1,2,1,4,4,4,2,,,2,1,1,,3,2,2,5,3,1,3,1,1,1,1,1,1,1,,2,2,1,1,1,1,,1,2,1,45,6,3,2,5,1,97,22,97,12,4,1,1,1,,,7,6,1,1,1,1,1,2,1,2,2,1,4,2,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,2,101,102,100,101,4,1,100,2,1.300236,1.493887948896
592,1,1,1,9,2006,1,5,7,"0907",2,"09","1630","1652",22,"JAN 2006",9,1,1,1,1,2,3,2,2,3,4,4,1,2,4,3,2,1,,3,1,5,3,5,2,5,1,1,1,1,2,2,2,,1,3,1,1,2,2,1,2,1,3,21,12,4,2,6,8,97,97,97,97,5,1,1,1,,,5,13,1,1,1,1,1,1,1,1,2,1,5,1,2,9,10,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,101,102,100,101,1,1,101,1,1.300236,1.493887948896
593,1,1,1,9,2006,1,5,7,"0907",1,"09","1710","1729",19,"JAN 2006",9,2,1,1,1,2,1,2,3,4,4,4,2,,,2,1,2,1,1,1,2,2,5,3,4,1,1,1,2,2,1,1,,1,2,1,1,1,1,,1,1,3,33,16,5,2,3,5,97,97,97,97,3,1,1,1,,,3,9,1,1,2,2,1,2,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,102,101,100,101,2,1,102,2,1.300236,1.493887948896
594,1,1,2,9,2006,1,3,5,"0904",2,"09","1011","1034",23,"JAN 2006",9,2,1,1,1,1,3,2,2,4,4,4,1,1,4,2,2,2,2,2,2,3,2,2,3,4,2,1,1,1,2,2,2,,1,2,1,1,1,1,,1,1,3,25,16,5,1,1,5,20,97,5,97,5,1,1,1,,,3,6,1,1,2,2,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,1,102,100,100,101,2,1,102,1,1.300236,1.493887948896
595,1,1,2,9,2006,1,3,5,"0904",1,"09","1045","1103",18,"JAN 2006",9,2,1,1,1,3,3,2,3,3,4,4,1,2,4,2,2,2,1,1,1,2,2,3,4,4,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,1,27,8,3,2,5,2,97,22,97,13,4,1,1,1,,,7,6,1,1,2,2,1,1,1,2,2,1,3,1,2,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,2,1,101,1,1.300236,1.493887948896
596,1,1,2,9,2006,1,3,5,"0904",2,"09","1112","1131",19,"JAN 2006",9,2,2,2,1,3,3,2,3,4,4,4,2,,,3,2,2,2,1,1,1,1,2,4,4,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,1,58,0,1,2,5,7,97,97,97,97,3,1,1,1,,,7,2,1,1,2,2,1,2,2,2,2,1,4,3,2,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,3,100,102,100,101,5,1,100,3,1.300236,1.493887948896
597,1,1,2,9,2006,1,3,5,"0904",1,"09","1139","1159",20,"JAN 2006",9,1,1,1,1,1,2,3,3,3,4,4,2,,,3,2,2,2,1,1,3,1,2,4,4,2,1,1,2,2,2,2,,1,1,1,1,2,1,,2,2,1,55,0,1,2,5,2,97,20,97,13,5,1,1,1,,,7,8,1,1,2,2,1,2,2,2,2,1,5,2,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,3,100,102,100,101,5,1,100,3,1.300236,1.493887948896
598,1,1,2,9,2006,1,3,5,"0904",1,"09","1208","1228",20,"JAN 2006",9,1,1,1,1,3,3,2,2,4,4,4,2,,,2,2,2,2,1,1,2,1,1,3,4,1,1,1,2,2,2,2,,1,2,1,1,1,1,,1,2,1,20,12,4,2,5,8,97,97,97,97,4,1,1,1,,,7,7,1,1,2,2,1,1,1,2,2,1,4,2,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,101,102,100,101,1,1,101,1,1.300236,1.493887948896
599,1,1,2,9,2006,1,3,5,"0904",1,"09","1239","1257",18,"JAN 2006",9,1,1,1,1,1,3,3,3,3,4,4,2,,,2,1,2,1,1,1,1,2,2,3,4,2,2,1,2,2,2,2,,1,2,1,1,1,1,,1,1,3,57,7,3,1,7,8,97,97,97,97,5,1,1,1,,,2,7,1,1,2,2,1,2,2,2,2,1,3,1,2,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,3,101,102,100,101,5,1,101,3,1.300236,1.493887948896
600,1,1,2,9,2006,1,3,5,"0904",1,"09","1310","1332",22,"JAN 2006",9,2,2,2,1,1,1,3,2,3,4,4,2,,,2,2,2,2,1,1,1,1,1,3,3,2,2,1,2,2,2,2,,1,2,1,1,2,1,,1,2,1,24,16,5,2,1,1,20,22,12,12,5,1,1,1,,,7,12,1,1,2,2,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,1,102,100,100,101,1,1,102,1,1.300236,1.493887948896
601,1,1,2,9,2006,1,3,5,"0904",1,"09","1344","1405",21,"JAN 2006",9,1,1,1,1,3,3,3,3,3,4,4,2,,,2,2,1,,1,1,1,1,1,4,4,2,1,2,2,2,2,2,,1,2,1,1,1,1,,1,2,1,33,13,4,2,5,1,97,25,97,12,4,1,1,1,,,7,6,1,1,2,2,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,104,1,2,1.148936,1.1013178113,2,2,102,102,100,101,2,1,102,2,1.300236,1.493887948896
602,1,1,2,9,2006,1,3,5,"0904",1,"09","1416","1439",23,"JAN 2006",9,1,1,1,1,1,3,2,1,4,4,4,2,,,2,2,2,2,1,1,3,1,1,3,4,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,47,5,2,1,2,5,20,97,15,97,4,1,1,1,,,2,7,1,1,2,2,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,2,100,100,100,101,4,1,100,2,1.300236,1.493887948896
603,1,1,2,9,2006,1,3,5,"0904",1,"09","1450","1515",25,"JAN 2006",9,1,1,1,1,3,3,2,3,3,4,4,2,,,2,1,2,3,1,1,1,1,1,4,4,2,2,1,2,2,2,2,,1,2,1,1,1,1,,1,1,3,50,7,3,1,7,8,97,97,97,97,3,1,1,1,,,3,5,1,1,2,2,1,2,2,2,2,1,4,2,2,8,0,0,1,2,4,100,1.162123,1.085791,0.9863,104,1,2,1.148936,1.0709156633,1,3,101,102,100,101,4,1,101,3,1.300236,1.493887948896
604,1,1,1,10,2006,1,4,6,"1008",2,"36","1010","1020",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,2,2,4,4,2,3,3,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,2,2,1,1,3,36,13,4,1,1,5,36,97,8,97,3,1,1,2,,,4,8,1,1,1,2,1,2,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.58427,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.35120060711
605,1,1,1,10,2006,1,4,6,"1008",1,"36","1030","1047",17,"JAN 2006",15,2,2,2,2,2,3,2,2,1,3,4,1,1,2,2,2,2,1,4,4,2,3,4,2,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,1,3,42,6,3,1,1,5,40,97,15,97,3,1,1,2,,,6,9,1,1,1,2,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.58427,1.0709156633,1,2,101,100,101,101,3,1,100,2,0.601093,0.35120060711
606,1,1,1,10,2006,1,2,4,"1009",1,"36","0830","0845",15,"JAN 2006",15,1,1,1,1,3,3,3,1,2,4,4,2,,,2,2,2,1,4,4,1,4,4,1,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,1,27,10,3,2,5,1,97,45,97,12,4,1,1,1,,,7,7,1,1,2,1,1,1,1,2,2,1,6,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,1,2,0.58427,1.1013178113,2,1,101,102,100,101,2,1,101,1,1.300236,0.75968888772
607,1,1,1,10,2006,1,2,4,"1009",1,"36","0850","0905",15,"JAN 2006",15,1,1,1,1,2,3,2,1,2,4,4,2,,,1,2,1,,4,4,2,4,4,2,2,2,3,2,3,2,2,3,2,1,2,2,1,1,1,,2,2,1,44,6,3,2,5,2,97,35,97,8,3,1,1,1,,,7,11,1,1,1,1,1,1,1,1,1,1,8,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,1,2,0.58427,1.1013178113,2,2,101,102,100,101,3,1,100,2,1.300236,0.75968888772
608,1,1,1,10,2006,1,2,4,"1009",1,"36","0910","0925",15,"JAN 2006",15,1,1,1,1,3,2,3,1,2,4,4,2,,,2,2,2,1,4,4,1,4,3,1,1,3,2,2,3,3,3,3,1,1,3,1,1,1,1,,1,2,1,26,12,4,2,5,1,97,35,97,4,3,1,1,1,,,7,8,1,1,2,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,1,2,0.58427,1.1013178113,2,1,101,102,100,101,2,1,101,1,1.300236,0.75968888772
609,1,1,1,10,2006,1,2,4,"1009",1,"36","0930","0945",15,"JAN 2006",15,1,1,1,1,3,3,3,1,2,4,4,2,,,2,2,2,1,3,3,1,3,3,1,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,23,14,5,1,1,5,45,97,5,97,4,1,1,1,,,5,6,1,1,2,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,1,2,0.58427,1.0709156633,1,1,102,100,100,101,1,1,102,1,1.300236,0.75968888772
